﻿Fund Holdings as of,"31/Mar/2022"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Utilities","Equity","5,992,734.68","1.28","5,992,734.68","1,077,049.00","5.56","Brazil","XBSP","BRL"
"3339","LONKING HOLDINGS LTD","Industrials","Equity","5,941,468.96","1.27","5,941,468.96","21,743,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","5,922,760.71","1.27","5,922,760.71","841,395.00","7.04","Brazil","XBSP","BRL"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","5,889,207.83","1.26","5,889,207.83","3,751,616.00","1.57","India","National Stock Exchange Of India","INR"
"813","SHIMAO GROUP HOLDINGS LTD","Real Estate","Equity","5,729,169.75","1.23","5,729,169.75","10,151,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","5,608,657.97","1.20","5,608,657.97","1,182,680.00","4.74","India","National Stock Exchange Of India","INR"
"CML","CORONATION FUND MANAGERS LTD","Financials","Equity","5,478,654.06","1.17","5,478,654.06","1,727,224.00","3.17","South Africa","Johannesburg Stock Exchange","ZAR"
"MAYBANK","MALAYAN BANKING","Financials","Equity","5,403,750.82","1.16","5,403,750.82","2,541,546.00","2.13","Malaysia","Bursa Malaysia","MYR"
"NMDC","NMDC LTD","Materials","Equity","5,401,673.25","1.16","5,401,673.25","2,518,067.00","2.15","India","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","5,384,992.00","1.15","5,384,992.00","1,682,394.00","3.20","Brazil","XBSP","BRL"
"1030","SEAZEN GROUP LTD","Real Estate","Equity","5,268,937.87","1.13","5,268,937.87","9,778,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AURE3","AUREN ENERGIA SA","Utilities","Equity","5,016,508.13","1.07","5,016,508.13","1,490,819.00","3.36","Brazil","XBSP","BRL"
"COALINDIA","COAL INDIA LTD","Energy","Equity","5,001,940.60","1.07","5,001,940.60","2,070,593.00","2.42","India","National Stock Exchange Of India","INR"
"2777","GUANGZHOU R&F PROPERTIES LTD H","Real Estate","Equity","4,968,329.00","1.06","4,968,329.00","13,996,033.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","4,954,714.41","1.06","4,954,714.41","728,000.00","6.81","Taiwan","Taiwan Stock Exchange","TWD"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","4,884,050.66","1.04","4,884,050.66","475,492.00","10.27","Brazil","XBSP","BRL"
"RECLTD","REC","Financials","Equity","4,855,406.04","1.04","4,855,406.04","2,989,991.00","1.62","India","National Stock Exchange Of India","INR"
"PCAR3","COMPANHIA BRASILEIRA DE DISTRIBUIC","Consumer Staples","Equity","4,733,775.06","1.01","4,733,775.06","931,456.00","5.08","Brazil","XBSP","BRL"
"1918","SUNAC CHINA HOLDINGS LTD","Real Estate","Equity","4,388,528.23","0.94","4,388,528.23","7,504,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","4,246,686.42","0.91","4,246,686.42","1,325,000.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CYRE3","CYRELA BRAZIL REALTY SA","Consumer Discretionary","Equity","4,165,100.35","0.89","4,165,100.35","1,131,638.00","3.68","Brazil","XBSP","BRL"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materials","Equity","4,116,971.74","0.88","4,116,971.74","1,400,404.00","2.94","Brazil","XBSP","BRL"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Consumer Staples","Equity","4,048,039.17","0.87","4,048,039.17","1,368,247.00","2.96","Malaysia","Bursa Malaysia","MYR"
"604","SHENZHEN INVESTMENT LTD","Real Estate","Equity","3,965,567.17","0.85","3,965,567.17","17,746,253.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","3,937,490.18","0.84","3,937,490.18","1,090,000.00","3.61","Taiwan","Taiwan Stock Exchange","TWD"
"2386","SINOPEC ENGINEERING GROUP LTD H H","Industrials","Equity","3,914,753.43","0.84","3,914,753.43","7,664,500.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","3,762,851.24","0.80","3,762,851.24","942,325.00","3.99","South Africa","Johannesburg Stock Exchange","ZAR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","3,745,629.13","0.80","3,745,629.13","7,464,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","3,737,027.86","0.80","3,737,027.86","9,502,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2548","HUAKU DEVELOPMENT LTD","Real Estate","Equity","3,696,542.48","0.79","3,696,542.48","1,174,185.00","3.15","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","3,666,154.92","0.78","3,666,154.92","324,481.00","11.30","Brazil","XBSP","BRL"
"HMSP","HM SAMPOERNA","Consumer Staples","Equity","3,665,930.37","0.78","3,665,930.37","56,921,000.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","3,651,550.38","0.78","3,651,550.38","1,208,100.00","3.02","Thailand","Stock Exchange Of Thailand","THB"
"1101","TAIWAN CEMENT CORP","Materials","Equity","3,630,253.52","0.78","3,630,253.52","2,084,413.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Real Estate","Equity","3,599,399.85","0.77","3,599,399.85","12,098,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","3,588,094.08","0.77","3,588,094.08","4,660,000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","3,538,156.39","0.76","3,538,156.39","2,735,900.00","1.29","Thailand","Stock Exchange Of Thailand","THB"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","3,504,161.19","0.75","3,504,161.19","651,471.00","5.38","Brazil","XBSP","BRL"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","3,496,337.52","0.75","3,496,337.52","268,207.00","13.04","Taiwan","Taiwan Stock Exchange","TWD"
"2356","INVENTEC CORP","Information Technology","Equity","3,463,816.48","0.74","3,463,816.48","4,017,957.00","0.86","Taiwan","Taiwan Stock Exchange","TWD"
"CEZ","CEZ","Utilities","Equity","3,399,150.80","0.73","3,399,150.80","80,583.00","42.18","Czech Republic","Prague Stock Exchange","CZK"
"1071","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","3,366,626.66","0.72","3,366,626.66","10,940,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Real Estate","Equity","3,327,452.31","0.71","3,327,452.31","1,748,900.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","3,199,970.63","0.68","3,199,970.63","8,495,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","3,124,498.81","0.67","3,124,498.81","7,768,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5534","CHONG HONG CONSTRUCTION LTD","Real Estate","Equity","3,109,240.35","0.67","3,109,240.35","1,217,000.00","2.55","Taiwan","Taiwan Stock Exchange","TWD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","2,978,329.55","0.64","2,978,329.55","7,749,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","2,969,373.33","0.64","2,969,373.33","274,000.00","10.84","Taiwan","Gretai Securities Market","TWD"
"6214","SYSTEX CORP","Information Technology","Equity","2,936,530.37","0.63","2,936,530.37","1,040,000.00","2.82","Taiwan","Taiwan Stock Exchange","TWD"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","2,773,720.10","0.59","2,773,720.10","14,809,500.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2,684,028.40","0.57","2,684,028.40","4,370,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","2,681,331.17","0.57","2,681,331.17","1,371,860.00","1.95","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","2,600,763.59","0.56","2,600,763.59","3,458,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2,574,821.43","0.55","2,574,821.43","9,011,875.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"338","SINOPEC SHANGHAI PETROCHEMICAL LTD","Materials","Equity","2,570,485.48","0.55","2,570,485.48","12,350,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","2,513,241.68","0.54","2,513,241.68","1,384,772.00","1.81","Taiwan","Taiwan Stock Exchange","TWD"
"2439","MERRY ELECTRONICS LTD","Information Technology","Equity","2,508,781.84","0.54","2,508,781.84","840,706.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","2,359,899.89","0.50","2,359,899.89","9,334,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OIL","OIL INDIA LTD","Energy","Equity","2,328,435.73","0.50","2,328,435.73","740,089.00","3.15","India","National Stock Exchange Of India","INR"
"2009","BBMG CORP H","Materials","Equity","2,258,509.33","0.48","2,258,509.33","13,927,000.00","0.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Communication","Equity","2,257,575.61","0.48","2,257,575.61","63,145.00","35.75","Philippines","Philippine Stock Exchange Inc.","PHP"
"DTAC.R","TOTAL ACCESS COMMUNICATION NON-VOT","Communication","Equity","2,252,465.41","0.48","2,252,465.41","1,520,700.00","1.48","Thailand","Stock Exchange Of Thailand","THB"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Real Estate","Equity","2,175,073.68","0.47","2,175,073.68","31,444,000.00","0.07","Thailand","Stock Exchange Of Thailand","THB"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","2,169,006.82","0.46","2,169,006.82","2,118,000.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","2,125,615.04","0.45","2,125,615.04","1,024,300.00","2.08","Thailand","Stock Exchange Of Thailand","THB"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","2,104,266.22","0.45","2,104,266.22","2,189,489.00","0.96","Qatar","Qatar Exchange","QAR"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","2,078,043.72","0.44","2,078,043.72","2,473,251.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIB","DB ISLAMIC BANK","Financials","Equity","1,985,676.52","0.42","1,985,676.52","1,182,089.00","1.68","United Arab Emirates","Dubai Financial Market","AED"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","1,893,526.00","0.40","1,893,526.00","356,760.00","5.31","Turkey","Istanbul Stock Exchange","TRY"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1,871,236.31","0.40","1,871,236.31","1,032,000.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","1,514,097.10","0.32","1,514,097.10","510,000.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","622,215.11","0.13","622,215.11","2,956,735.00","21.04","Brazil","-","BRL"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","607,240.16","0.13","607,240.16","8,873,297.00","6.84","South Africa","-","ZAR"
"THB","THB CASH","Cash and/or Derivatives","Cash","253,670.80","0.05","253,670.80","8,434,554.00","3.01","Thailand","-","THB"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","246,282.90","0.05","246,282.90","1,035,558.00","23.78","Malaysia","-","MYR"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","172,250.72","0.04","172,250.72","2,526,530.00","6.82","Turkey","-","TRY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","159,000.00","0.03","159,000.00","159,000.00","100.00","United States","-","USD"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","141,627.90","0.03","141,627.90","7,328,536.00","1.93","Philippines","-","PHP"
"AURE3","AUREN ENERGIA REDEMPTION SHARES","Utilities","Equity","81,269.52","0.02","81,269.52","21,660.00","3.75","Brazil","NO MARKET (E.G. UNLISTED)","BRL"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","76,043.88","0.02","76,043.88","26,652.00","2.85","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","67,726.22","0.01","67,726.22","282,232.00","24.00","Poland","-","PLN"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","67,085.32","0.01","67,085.32","1,922,095.00","3.49","Taiwan","-","TWD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","65,132.75","0.01","65,132.75","510,081.00","12.77","Hong Kong","-","HKD"
"AED","AED CASH","Cash and/or Derivatives","Cash","61,377.44","0.01","61,377.44","225,442.00","27.23","United Arab Emirates","-","AED"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","27,349.66","0.01","27,349.66","600,393.00","4.56","Czech Republic","-","CZK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","22,990.47","0.00","22,990.47","17,461.00","131.67","United Kingdom","-","GBP"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","22,850.27","0.00","22,850.27","83,215.00","27.46","Qatar","-","QAR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","22,802.48","0.00","22,802.48","454,727.00","5.01","Mexico","-","MXN"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","22,713.62","0.00","22,713.62","30,739.00","73.89","Singapore","-","SGD"
"UPRO","YUNIPRO","Utilities","Equity","21,667.91","0.00","21,667.91","178,435,236.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"GLTR","GLOBALTRANS INVESTMENT GDR PLC","Industrials","Equity","19,869.39","0.00","19,869.39","1,986,939.00","0.01","Russian Federation","London Stock Exchange","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,940.95","0.00","11,940.95","10,732.00","111.26","European Union","-","EUR"
"MBT","MOBILE TELESYSTEMS PUBLIC JOINT AD","Communication","Equity","8,409.92","0.00","8,409.92","840,992.00","0.01","Russian Federation","New York Stock Exchange Inc.","USD"
"-","EVRAZ CASH ASSENTED","Materials","Equity","7,427.59","0.00","7,427.59","742,759.00","0.01","United Kingdom","London Stock Exchange","USD"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","7,260.63","0.00","7,260.63","597,913.00","1.21","Russian Federation","-","RUB"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","4,191.91","0.00","4,191.91","76,628.00","5.47","Egypt","-","EGP"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","3,336.11","0.00","3,336.11","333,611.00","0.01","Russian Federation","London Stock Exchange","USD"
"NLMK","NOVOLIPETSK STEEL GDR","Materials","Equity","2,074.96","0.00","2,074.96","207,496.00","0.01","Russian Federation","London Stock Exchange","USD"
"MAGN","MAGNITOGORSKIY METALLURGICHESKIY K","Materials","Equity","1,073.45","0.00","1,073.45","8,839,890.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","572.54","0.00","572.54","8,223,078.00","0.01","Indonesia","-","IDR"
"RTKM","ROSTELECOM","Communication","Equity","341.61","0.00","341.61","2,813,179.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"FEES","FSK YEES","Utilities","Equity","318.70","0.00","318.70","2,624,522,405.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","213.51","0.00","213.51","1,758,275.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Equity","193.95","0.00","193.95","1,597,219.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energy","Equity","84.42","0.00","84.42","695,165.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"CHMF","SEVERSTAL","Materials","Equity","50.72","0.00","50.72","417,696.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","3.66","0.00","3.66","4,442.00","0.08","Korea (South)","-","KRW"
"COP","COP CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.03","Colombia","-","COP"
"MGNT","MAGNIT","Consumer Staples","Equity","12.65","0.00","12.65","104,170.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MESM2","MSCI EMER MKT INDEX (ICE) JUN 22","Cash and/or Derivatives","Futures","0.00","0.00","2,363,550.00","42.00","1,125.50","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energy","Equity","9.05","0.00","9.05","74,512.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","1.72","0.00","1.72","14,175.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.45","0.00","0.45","3,669.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"USD","USD CASH","Cash and/or Derivatives","Cash","-141,448.51","-0.03","-141,448.51","-141,449.00","100.00","United States","-","USD"
 
